8,702,2,2515624.91,6861301.98,199.57,183.57,15.99,15.71,17.8,3.1,0.3,55.58,251.89,0,Null,-1
8,703,2,2515630.51,6861304.9,204.7,185.06,19.64,19.46,21,3.07,0.4,49.53,253.9,0,Null,-1
8,704,2,2515626.42,6861304.74,201,183.53,17.47,16.95,19.6,3.28,0.33,53.6,254.46,0,Null,-1
8,705,2,2515632.3,6861307.49,203.82,185.47,18.35,17.91,19.9,3.06,0.36,47.39,256.63,0,Null,-1
8,706,2,2515628.03,6861305.94,201.18,183.94,17.24,17.01,19,3.11,0.33,51.83,255.49,0,Null,-1
8,707,2,2515624.62,6861304.4,197.68,182.92,14.75,14.43,15.7,2.68,0.3,55.43,254.41,0,Null,-1
8,708,2,2515626.3,6861306.4,197.47,183.09,14.38,13.9,15.2,2.62,0.28,53.48,256.24,0,Null,-1
8,709,2,2515626.81,6861309.39,199.62,182.75,16.87,16.59,17.5,2.67,0.33,52.68,259.4,0,Null,-1
8,710,2,2515624.76,6861309.03,195.34,182.5,12.84,12.72,13.6,2.5,0.3,54.75,259.17,0,Null,-1
8,711,3,2515622.63,6861309.35,197.81,182.46,15.35,15.32,10.6,1.87,0.45,56.85,259.66,0,Null,-1
8,712,2,2515628.43,6861313,204.21,182.46,21.75,21.09,24.4,3.62,0.4,50.92,263.32,0,Null,-1
8,713,3,2515623.89,6861311.82,199.54,182.35,17.2,17.22,17.4,4.12,0.44,55.48,262.12,0,Null,-1
8,714,2,2515628.62,6861315.31,199.23,182.44,16.78,16.34,18.1,2.92,0.27,50.78,265.93,0,Null,-1
8,715,2,2515625.54,6861314.08,199.78,182.32,17.46,17.08,19,3.01,0.28,53.82,264.48,0,Null,-1
8,716,3,2515621.07,6861314.78,198.15,182.33,15.82,15.74,14.2,3.16,0.34,58.3,265.09,0,Null,-1
8,717,2,2515618.51,6861317.05,197.22,182.31,14.91,14.19,15.2,2.44,0.29,60.96,267.16,0,Null,-1
8,718,3,2515625.32,6861322.27,197.28,182.47,14.81,14.72,15.1,3.86,0.35,54.79,273.07,0,Null,-1
8,719,2,2515619.7,6861320.65,200.75,182.33,18.42,18.13,19.7,2.98,0.32,60.12,270.66,0,Null,-1
8,720,3,2515617.05,6861319.47,198.04,182.39,15.65,15.61,13.9,3.1,0.39,62.62,269.28,0,Null,-1
8,721,2,2515621.21,6861323.07,196.35,182.44,13.91,13.43,14.5,2.47,0.24,58.98,273.17,0,Null,-1
8,722,3,2515620.68,6861325.62,195.56,182.37,13.19,13.13,9.6,1.96,0.41,59.98,275.49,0,Null,-1
8,723,2,2515616.03,6861324.5,194.99,182.37,12.62,12.38,12.7,2.23,0.25,64.33,273.65,0,Null,-1
8,724,3,2515618.85,6861327.12,196.91,182.46,14.45,14.41,13.1,3.06,0.33,62.09,276.49,0,Null,-1
8,725,2,2515613.97,6861325.9,196.01,182.42,13.59,13.05,14.5,2.63,0.24,66.61,274.53,0,Null,-1
8,726,2,2515616.52,6861327.46,197.52,182.4,15.12,14.66,15.7,2.54,0.27,64.44,276.32,0,Null,-1
8,727,2,2515633.32,6861341.9,196.9,182.38,14.52,14.26,15.5,2.68,0.21,54.27,295.48,0,Null,1
8,728,3,2515634.93,6861343.46,198.13,182.28,15.85,15.86,14.7,3.37,0.39,53.77,297.8,0,Null,1
8,729,3,2515632.97,6861346.13,195.79,182.25,13.54,13.5,12.4,3.04,0.33,56.9,298.91,0,Null,1
8,730,3,2515646.47,6861347.75,200.65,182.26,18.39,18.39,17.6,3.83,0.44,47.72,309.95,0,Null,2
8,731,2,2515640.87,6861347.66,197.5,182.32,15.19,14.86,16.1,2.66,0.28,51.68,305.38,0,Null,2
8,732,2,2515642.63,6861351.67,197.8,182.39,15.41,15.14,16.9,2.95,0.22,53.21,309.86,0,Null,2
8,733,2,2515640.26,6861352.4,197.59,182.24,15.35,15.21,16.4,2.73,0.26,55.39,308.61,0,Null,2
8,734,2,2515635.46,6861350.26,195.19,182.25,12.94,12.48,13.9,2.58,0.24,57.47,303.71,0,Null,2
8,735,3,2515640.51,6861354.35,198.12,182.2,15.92,15.85,14.9,3.41,0.37,56.61,310.18,0,Null,2
8,736,2,2515642.85,6861355.52,196.94,182.3,14.65,14.13,14.9,2.38,0.23,55.92,312.75,0,Null,2
8,737,2,2515637.03,6861354.57,197.28,182.3,14.98,14.91,15.2,2.38,0.3,59.21,307.88,0,Null,2
8,738,2,2515641.59,6861357.34,196.25,182.3,13.95,13.52,14.9,2.62,0.26,58.12,312.98,0,Null,2
8,739,2,2515640.01,6861359.32,197.6,182.27,15.32,15.14,16.2,2.66,0.27,60.65,313.06,0,Null,2
8,740,2,2515649.88,6861351.48,197.89,182.28,15.61,15.14,16.4,2.65,0.27,48.34,315.94,0,Null,3
8,741,2,2515652.48,6861353.5,192.84,182.26,10.59,10.45,10.6,2.08,0.22,48.47,319.83,0,Null,3
8,742,3,2515646.28,6861352.54,198.67,182.21,16.46,16.45,15.3,3.44,0.39,51.42,313.48,0,Null,3
8,743,2,2515649.25,6861355.2,197.54,182.2,15.34,15.08,16.3,2.72,0.28,51.7,317.9,0,Null,3
8,744,3,2515647.11,6861355.08,198.73,182.2,16.53,16.59,15.3,3.42,0.36,52.88,315.94,0,Null,3
8,745,2,2515648.69,6861357.86,193.7,182.3,11.4,11.14,11.9,2.31,0.22,54.2,319.05,0,Null,3
8,746,2,2515651.71,6861360.28,194.53,182.3,12.24,11.89,12.2,2.14,0.23,54.63,323.1,0,Null,3
8,747,2,2515648.35,6861360.68,192.23,182.27,9.96,9.37,10,2.01,0.25,56.74,320.38,0,Null,3
8,748,2,2515646.37,6861359.77,193.22,182.15,11.07,10.63,11.1,2.09,0.25,57.1,318.22,0,Null,3
8,749,2,2515644.82,6861360.64,192.21,182.21,10,9.57,10.7,2.33,0.16,58.71,317.47,0,Null,3
8,750,3,2515647.98,6861362.14,195.09,182.15,12.94,12.92,11.6,2.88,0.34,58.16,320.86,0,Null,3
8,751,2,2515643.16,6861361.99,193.03,182.22,10.81,10.4,11,2.15,0.23,60.78,316.96,0,Null,3
8,752,3,2515645.93,6861365.45,195.09,182.21,12.88,12.87,10.3,2.31,0.34,62.06,320.92,0,Null,3
8,753,2,2515655.96,6861352.3,200.04,182.57,17.47,16.87,18.5,2.82,0.33,45.6,322.64,0,Null,4
8,754,2,2515659.91,6861354.65,193.67,183.17,10.49,9.76,15.2,4.35,1.17,45.82,328.39,0,Null,4
8,755,2,2515659.04,6861354.26,194.33,183.03,11.3,11.06,11.7,2.28,0.31,45.84,327.2,0,Null,4
8,756,3,2515663.79,6861357.19,200.53,183.08,17.45,17.41,16.7,3.75,0.43,46.7,334.04,0,Null,4
8,757,2,2515660.86,6861357.25,193.02,182.67,10.35,9.89,10.9,2.28,0.29,47.81,330.75,0,Null,4
8,758,2,2515661.7,6861360.75,197.61,182.2,15.41,15.13,16.1,2.59,0.32,50.76,333.15,0,Null,4
8,759,3,2515657.3,6861359.49,197.09,182.39,14.69,14.69,13.8,3.31,0.37,51.31,328.05,0,Null,4
8,760,2,2515653.59,6861359.4,195.21,182.34,12.87,12.7,14,2.67,0.23,52.93,324.38,0,Null,4
8,761,2,2515657.95,6861361.72,192.78,182.27,10.52,10.4,10.9,2.22,0.25,53.07,329.72,0,Null,4
8,762,2,2515654.33,6861364.42,192.15,182.12,10.04,9.62,9.8,1.92,0.25,57.04,327.48,0,Null,4
8,763,2,2515652.13,6861364.05,190.03,182.19,7.84,7.36,7.5,1.7,0.25,57.71,325.36,0,Null,4
8,764,3,2515656.4,6861366.21,193.5,182.16,11.34,11.34,9.8,2.54,0.29,57.8,330.11,0,Null,4
8,765,3,2515650.09,6861366.66,193.03,182.22,10.81,10.81,9,2.3,0.29,60.98,324.83,0,Null,4
8,766,1,2515670.54,6861358.8,204.04,183.66,20.37,19.92,24.4,3.95,0.43,46.48,342.57,0,Null,5
8,767,2,2515668.39,6861357.99,204.46,183.57,20.89,20.46,23,3.4,0.39,46.15,339.76,0,Null,5
8,768,2,2515666.36,6861358.41,200.49,183.16,17.33,17.19,18.7,2.96,0.4,47.08,337.48,0,Null,5
8,769,1,2515670.19,6861361.39,200.89,183.38,17.51,17.48,18.7,2.91,0.4,49.09,342.75,0,Null,5
8,770,2,2515670.21,6861363.61,202.28,183.16,19.12,18.56,21.5,3.43,0.31,51.27,343.23,0,Null,5
8,771,2,2515665.61,6861361.52,198.78,182.61,16.17,15.57,18,3.12,0.27,50.27,337.64,0,Null,5
8,772,2,2515667.87,6861362.84,197.66,182.94,14.72,14.55,16.1,2.84,0.25,50.99,340.49,0,Null,5
8,773,2,2515667.18,6861366.41,196.66,182.31,14.35,13.77,14.7,2.41,0.31,54.62,340.63,0,Null,5
8,774,3,2515664.19,6861366.83,196.64,182.2,14.44,14.24,13.3,3.15,0.38,55.77,337.73,0,Null,5
8,775,2,2515668.29,6861369.95,191.73,182.14,9.59,9.38,9.7,2.04,0.23,57.86,342.48,0,Null,5
8,776,3,2515660.62,6861366.66,194.73,182.24,12.49,12.49,10.9,2.7,0.35,56.68,334.21,0,Null,5
8,777,3,2515664.98,6861368.87,195.43,182.27,13.16,13.16,11.6,2.8,0.33,57.53,339.04,0,Null,5
8,778,3,2515660.38,6861369.2,194.17,182.24,11.93,11.7,9.9,2.4,0.32,59.16,334.8,0,Null,5
8,779,3,2515662.16,6861370.12,194.42,182.16,12.26,12.28,10.4,2.55,0.37,59.5,336.71,0,Null,5
8,780,3,2515664.15,6861372.11,195.55,182.28,13.26,13.27,11.6,2.76,0.34,60.88,339.04,0,Null,5
8,781,3,2515666.17,6861373.85,193.08,182.1,10.98,10.97,8.6,2.09,0.27,62.1,341.25,0,Null,5
8,782,3,2515663.45,6861374.93,191.34,182.14,9.2,9.14,7.6,2.13,0.29,63.78,339.07,0,Null,5
8,783,2,2515680.7,6861363.73,202.01,183.52,18.49,17.8,19.6,2.92,0.35,50.59,355.03,0,Null,6
8,784,2,2515674.32,6861362.16,198.39,183.42,14.97,14.7,16.2,2.78,0.24,49.26,347.64,0,Null,6
8,785,2,2515676.11,6861364.43,200.2,183.3,16.89,16.42,17.8,2.76,0.33,51.37,349.88,0,Null,6
8,786,3,2515672.57,6861364.3,201,183.19,17.81,17.76,17.2,3.84,0.39,51.59,345.95,0,Null,6
8,787,2,2515679.58,6861367.96,202.65,183.39,19.26,18.92,21.5,3.36,0.29,54.8,353.74,0,Null,6
8,788,2,2515676.3,6861368.09,206.63,182.96,23.67,23.16,25.5,3.38,0.47,55.01,350.32,0,Null,6
8,789,2,2515673.63,6861368.34,200.33,182.74,17.59,17.02,19.2,3.08,0.28,55.48,347.58,0,Null,6
8,790,2,2515678.07,6861370.94,202.73,183.01,19.72,19.23,21.4,3.17,0.35,57.79,352.23,0,Null,6
8,791,2,2515670.53,6861367.68,201.78,182.49,19.29,19.16,20.9,3.13,0.34,55.23,344.31,0,Null,6
8,792,2,2515671.88,6861370.02,197.33,182.32,15.02,14.4,15.6,2.55,0.24,57.35,346.02,0,Null,6
8,793,2,2515673.81,6861371.17,199.49,182.49,17,16.66,18.2,2.87,0.32,58.27,348.04,0,Null,6
8,794,3,2515676.47,6861375.92,196.73,182.15,14.59,14.57,12.6,2.82,0.38,62.83,350.87,0,Null,6
8,795,3,2515671.09,6861373.74,197.56,182.3,15.26,15.15,13.2,2.9,0.44,61.14,345.74,0,Null,6
8,796,3,2515668.38,6861372.86,192.08,182.17,9.91,9.84,8.8,2.49,0.32,60.7,343.09,0,Null,6
8,797,3,2515669.13,6861374.89,192.89,182.21,10.67,10.69,8.3,2.04,0.34,62.57,344.1,0,Null,6
8,798,3,2515672.73,6861379.19,194.98,182.13,12.84,12.81,11.5,2.86,0.34,66.36,347.77,0,Null,6
8,799,2,2515669.91,6861378.04,191.3,182.19,9.11,8.92,7,1.06,0.02,65.56,345.22,0,Null,6
8,800,2,2515686.22,6861367.27,202.23,183.92,18.31,17.34,18.7,2.65,0.36,54.54,0.74,0,Null,7
8,801,2,2515688.69,6861369.82,203.46,183.89,19.57,18.99,20.4,2.85,0.33,57.42,2.86,0,Null,7
8,802,2,2515685.61,6861369.66,204.69,183.78,20.91,20.46,22.6,3.23,0.41,56.85,359.82,0,Null,7
8,803,2,2515683.54,6861368.97,203.85,183.6,20.24,19.7,22.3,3.33,0.37,55.97,357.79,0,Null,7
8,804,3,2515677.38,6861378.54,198.78,182.1,16.68,16.67,15.1,3.29,0.42,65.41,351.77,0,Null,7
8,805,2,2515746.1,6861298.92,202.57,184.1,18.47,18.39,20,3.08,0.27,68.25,95.54,0,Null,9
8,806,2,2515737.53,6861295.51,202.91,184.67,18.24,17.68,19.2,2.84,0.33,60.8,100.38,0,Null,9
8,807,2,2515742.48,6861298.7,204.26,184.32,19.95,19.21,20.6,2.8,0.39,64.76,96.4,0,Null,9
8,808,2,2515741.15,6861299.26,204.5,184.3,20.2,19.27,21.1,2.89,4.81,63.34,96.18,0,Null,9
8,809,3,2515736.96,6861297.79,202.8,184.67,18.12,18.13,16.7,3.56,0.42,59.63,98.44,0,Null,9
8,810,2,2515742.49,6861300.84,203.93,184.11,19.82,19.31,21.3,3.1,0.38,64.33,94.54,0,Null,9
8,811,2,2515744.31,6861303.29,203.78,183.95,19.83,19.51,21.7,3.27,0.39,65.71,92.14,0,Null,9
8,812,2,2515738.37,6861300.9,204.19,184.82,19.37,18.89,19.4,2.56,0.36,60.28,95.23,0,Null,9
8,813,2,2515741.09,6861302.75,199.47,184.17,15.3,14.96,16.4,2.77,0.27,62.61,93.07,0,Null,9
8,814,2,2515742.88,6861303.61,204.13,184.02,20.12,19.49,21.7,3.15,0.41,64.24,92.05,0,Null,9
8,815,2,2515741.34,6861305.48,202.63,184.13,18.5,18.3,19.8,2.99,0.35,62.46,90.56,0,Null,9
8,816,2,2515734.44,6861302.78,205.06,185.07,19.99,19.42,22.4,3.46,0.4,56.06,94.17,0,Null,9
8,817,2,2515738.2,6861306.94,201.34,184.52,16.82,16.52,18.3,2.98,0.27,59.18,89.53,0,Null,9
8,818,2,2515739.12,6861308.07,201.09,184.36,16.73,16.16,17.4,2.68,0.32,59.99,88.37,0,Null,9
8,819,2,2515736.65,6861307.4,201.7,184.81,16.89,16.7,18.2,2.91,0.26,57.59,89.24,0,Null,9
8,820,2,2515734.55,6861306.99,203.42,184.88,18.54,18.1,19.8,2.96,0.31,55.54,89.88,0,Null,9
8,821,2,2515737.3,6861309.64,204.19,184.7,19.48,18.85,21,3.1,0.4,58.06,86.98,0,Null,9
8,822,2,2515734.95,6861309.87,204.97,184.75,20.22,19.55,20.5,2.69,0.77,55.7,86.89,0,Null,9
8,823,2,2515732.77,6861309.85,201.95,184.99,16.96,16.43,17.6,2.65,0.37,53.52,87.05,0,Null,9
8,824,1,2515735.39,6861312.29,203.79,184.65,19.14,19.12,22.1,3.57,0.34,56.05,84.39,0,Null,9
8,825,2,2515735.16,6861315.33,204.73,184.59,20.15,19.75,21.7,3.16,0.35,55.85,81.27,0,Null,9
8,826,2,2515729.95,6861312.94,201.74,185.2,16.55,16.13,16.6,2.41,0.3,50.6,83.75,0,Null,9
8,827,2,2515731.35,6861314.25,202.55,184.89,17.66,17.35,18.9,2.93,0.29,52.01,82.3,0,Null,9
8,828,2,2515732.2,6861315.93,204.06,184.79,19.27,18.78,21,3.16,0.36,52.92,80.5,0,Null,9
8,829,2,2515729.31,6861318.27,204.81,184.94,19.86,19.28,21.5,3.17,0.39,50.22,77.66,0,Null,9
8,830,2,2515727.46,6861318.18,203,185.12,17.88,17.18,19,2.9,0.34,48.37,77.54,0,Null,9
8,831,2,2515729.76,6861320.34,204.54,184.8,19.74,19.04,20.4,2.78,0.41,50.92,75.39,0,Null,9
8,832,2,2515726.78,6861320.77,202.58,185.2,17.38,17.15,18.6,2.91,0.29,48.04,74.38,0,Null,9
8,833,2,2515727.88,6861324.68,203.22,184.92,18.31,17.54,19,2.74,0.35,49.88,70.15,0,Null,9
8,834,2,2515726.02,6861325.25,203.84,185.28,18.56,18.12,19,2.67,0.39,48.21,68.98,0,Null,9
8,835,2,2515727.34,6861328.24,204.34,184.74,19.6,19.5,21.1,3.11,0.32,50.3,66.06,0,Null,9
8,836,2,2515723.45,6861327.96,206.98,185.3,21.68,21,23.3,3.22,0.5,46.52,64.95,0,Null,9
8,837,2,2515725.19,6861330.05,201.76,184.92,16.85,16.71,17.6,2.7,0.28,48.85,63.27,0,Null,9
8,838,2,2515722.71,6861330.17,204.7,185.08,19.62,19.04,20.2,2.77,0.4,46.58,62.08,0,Null,9
8,839,2,2515722.96,6861336.82,203.64,184.7,18.94,18.48,19.6,2.78,0.34,49.61,55.02,0,Null,9
8,840,2,2515719.38,6861342.29,202.7,184.75,17.95,17.54,19.1,2.89,0.32,49.51,47.46,0,Null,9
8,841,2,2515716.06,6861348.86,204.08,184.44,19.64,19.44,21.7,3.33,0.41,51.21,39.3,0,Null,9
8,842,3,2515712.03,6861349.55,202.27,184.27,18.01,17.99,17.2,3.8,0.4,48.91,35.43,0,Null,9
8,843,3,2515715.55,6861356.76,198.02,184.44,13.59,13.59,11.3,2.55,0.38,56.67,33.2,0,Null,9
8,844,3,2515712.38,6861358.5,202.61,184.37,18.24,18.19,16.6,3.46,0.44,56.1,29.57,0,Null,9
8,845,2,2515708.39,6861359.27,204.05,184.23,19.82,19.58,21.9,3.35,0.29,54.49,25.7,0,Null,9
8,846,2,2515707.16,6861365.73,200.93,184.04,16.89,16.49,17.5,2.65,0.36,59.47,21.38,0,Null,9
