j:\lk\22_39.hdr,22039,3072,2304,j:\lk\22_39.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52153364,-0.04966141,3.18736575,2516586.55,6856277.421,141.9310423,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_01.hdr,23001,3072,2304,j:\lk\23_01.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.48732733,-0.07044788,3.21069079,2516617.067,6856277.905,142.1140298,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_02.hdr,23002,3072,2304,j:\lk\23_02.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.49669412,-0.07075932,3.22022724,2516616.288,6856277.841,142.0928737,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_03.hdr,23003,3072,2304,j:\lk\23_03.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54753039,-0.04207076,3.2063992,2516615.512,6856277.836,142.1133594,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_04.hdr,23004,3072,2304,j:\lk\23_04.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53940955,-0.04973086,3.20568812,2516614.709,6856277.786,142.0964395,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_05.hdr,23005,3072,2304,j:\lk\23_05.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5305641,-0.01796673,3.19158478,2516613.935,6856277.721,142.0398516,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_06.hdr,23006,3072,2304,j:\lk\23_06.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.4989643,-0.03607265,3.20091231,2516613.135,6856277.672,142.0896784,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_07.hdr,23007,3072,2304,j:\lk\23_07.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55043281,-0.01905257,3.20145532,2516612.351,6856277.636,142.0371653,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_08.hdr,23008,3072,2304,j:\lk\23_08.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52388321,0.00438017,3.19089797,2516611.551,6856277.59,142.1013265,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_09.hdr,23009,3072,2304,j:\lk\23_09.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52978398,-0.00903359,3.16780385,2516610.707,6856277.541,142.0829167,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_10.hdr,23010,3072,2304,j:\lk\23_10.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53052275,-0.01642623,3.1669923,2516609.903,6856277.518,142.0129793,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_11.hdr,23011,3072,2304,j:\lk\23_11.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55965967,0.01060788,3.15398744,2516609.133,6856277.513,142.0493139,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_12.hdr,23012,3072,2304,j:\lk\23_12.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53787945,-0.042079,3.17951577,2516608.299,6856277.47,142.0731461,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_13.hdr,23013,3072,2304,j:\lk\23_13.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5486585,-0.02662647,3.1593255,2516607.504,6856277.414,142.0372903,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_14.hdr,23014,3072,2304,j:\lk\23_14.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5544417,-0.05696089,3.1767781,2516606.668,6856277.404,142.0606636,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_15.hdr,23015,3072,2304,j:\lk\23_15.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56585342,-0.02370701,3.15501266,2516605.881,6856277.373,142.0665809,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_16.hdr,23016,3072,2304,j:\lk\23_16.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52498744,-0.03124906,3.17310305,2516605.081,6856277.231,142.1034022,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_17.hdr,23017,3072,2304,j:\lk\23_17.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56398404,-0.05950841,3.1893771,2516604.266,6856277.199,142.0556515,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_18.hdr,23018,3072,2304,j:\lk\23_18.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53605026,-0.06385803,3.19316011,2516603.492,6856277.17,142.0158346,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_19.hdr,23019,3072,2304,j:\lk\23_19.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52916852,-0.06617064,3.20688738,2516602.69,6856277.132,141.9953852,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_20.hdr,23020,3072,2304,j:\lk\23_20.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5218445,-0.03705132,3.19764464,2516601.921,6856277.05,141.9782637,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_21.hdr,23021,3072,2304,j:\lk\23_21.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55957703,-0.02919929,3.18168817,2516601.106,6856277.031,142.0473098,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_22.hdr,23022,3072,2304,j:\lk\23_22.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53338974,-0.06428529,3.20976542,2516600.309,6856276.956,142.0264958,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_23.hdr,23023,3072,2304,j:\lk\23_23.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55672609,-0.0582734,3.21829756,2516599.519,6856276.927,141.9695858,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_24.hdr,23024,3072,2304,j:\lk\23_24.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55058738,-0.05472103,3.22742746,2516598.733,6856276.905,141.9568472,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_25.hdr,23025,3072,2304,j:\lk\23_25.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.58891304,-0.05551665,3.2173298,2516597.935,6856276.88,142.0021103,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_26.hdr,23026,3072,2304,j:\lk\23_26.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56598228,-0.01122817,3.15445833,2516597.118,6856276.83,141.9945403,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_27.hdr,23027,3072,2304,j:\lk\23_27.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53992538,-0.01183208,3.15241405,2516596.295,6856276.786,141.954452,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_28.hdr,23028,3072,2304,j:\lk\23_28.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55928453,-0.05955993,3.17861419,2516595.487,6856276.781,142.0126089,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_29.hdr,23029,3072,2304,j:\lk\23_29.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5297355,-0.01514449,3.15044476,2516594.706,6856276.732,141.9814104,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_30.hdr,23030,3072,2304,j:\lk\23_30.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5341356,-0.02158271,3.15569293,2516593.939,6856276.679,141.9693339,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_31.hdr,23031,3072,2304,j:\lk\23_31.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51706609,-0.03337656,3.15325806,2516593.11,6856276.629,141.9980453,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_32.hdr,23032,3072,2304,j:\lk\23_32.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52640661,-0.04307381,3.18714959,2516592.325,6856276.613,142.0403057,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_33.hdr,23033,3072,2304,j:\lk\23_33.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5369299,-0.01741526,3.17470656,2516591.51,6856276.582,142.0037924,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_34.hdr,23034,3072,2304,j:\lk\23_34.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53004719,-0.05383217,3.20612875,2516590.71,6856276.496,141.9854885,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_35.hdr,23035,3072,2304,j:\lk\23_35.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56535611,-0.05820026,3.19804119,2516589.913,6856276.493,141.9764048,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_36.hdr,23036,3072,2304,j:\lk\23_36.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53483829,-0.05023581,3.20307556,2516589.151,6856276.437,141.9620551,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_37.hdr,23037,3072,2304,j:\lk\23_37.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.57950043,-0.06180529,3.20793685,2516588.243,6856276.445,142.0167704,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_38.hdr,23038,3072,2304,j:\lk\23_38.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.49786817,-0.0642914,3.23004987,2516587.794,6856276.283,142.0119741,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\23_39.hdr,23039,3072,2304,j:\lk\23_39.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.4937169,-0.02552207,3.16822773,2516586.962,6856276.258,141.9848452,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_01.hdr,24001,3072,2304,j:\lk\24_01.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.49471987,-0.04602382,3.21795556,2516617.14,6856276.706,142.0850893,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_02.hdr,24002,3072,2304,j:\lk\24_02.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53514023,-0.0748775,3.26168793,2516616.395,6856276.629,142.0674019,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_03.hdr,24003,3072,2304,j:\lk\24_03.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5043393,-0.02559499,3.23042495,2516615.63,6856276.529,142.118795,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_04.hdr,24004,3072,2304,j:\lk\24_04.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.549103,-0.03559431,3.20759187,2516614.769,6856276.551,142.087706,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_05.hdr,24005,3072,2304,j:\lk\24_05.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54656984,-0.01299545,3.18328742,2516613.992,6856276.538,142.0694472,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_06.hdr,24006,3072,2304,j:\lk\24_06.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54415322,-0.01502206,3.1961245,2516613.19,6856276.524,142.0168276,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_07.hdr,24007,3072,2304,j:\lk\24_07.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5621127,-0.02182475,3.18887511,2516612.373,6856276.558,142.0096376,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_08.hdr,24008,3072,2304,j:\lk\24_08.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.57849378,-0.02291107,3.1907915,2516611.57,6856276.563,142.0346994,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_09.hdr,24009,3072,2304,j:\lk\24_09.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5824597,-0.02219622,3.19671742,2516610.752,6856276.46,141.9828114,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_10.hdr,24010,3072,2304,j:\lk\24_10.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56075747,-0.0545216,3.19737739,2516609.944,6856276.411,141.9479716,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_11.hdr,24011,3072,2304,j:\lk\24_11.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.57578157,0.00685387,3.15215657,2516609.175,6856276.37,141.9869394,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_12.hdr,24012,3072,2304,j:\lk\24_12.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53367386,-0.03648533,3.16883267,2516608.344,6856276.282,142.0220685,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_13.hdr,24013,3072,2304,j:\lk\24_13.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53478084,-0.01088614,3.1547369,2516607.59,6856276.255,142.0055391,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_14.hdr,24014,3072,2304,j:\lk\24_14.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51669454,-0.00229672,3.14947123,2516606.787,6856276.202,142.0133245,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_15.hdr,24015,3072,2304,j:\lk\24_15.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55862852,-0.04574877,3.17667328,2516605.961,6856276.238,142.0359729,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_16.hdr,24016,3072,2304,j:\lk\24_16.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.50894181,-0.00944575,3.17770002,2516605.188,6856276.159,142.1127649,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_17.hdr,24017,3072,2304,j:\lk\24_17.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56728553,-0.04892631,3.18204749,2516604.345,6856276.139,142.0315953,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_18.hdr,24018,3072,2304,j:\lk\24_18.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.57059838,-0.03147671,3.16688093,2516603.581,6856276.113,142.0277015,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_19.hdr,24019,3072,2304,j:\lk\24_19.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.58861135,-0.03100895,3.17048234,2516602.776,6856276.107,142.0090177,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_20.hdr,24020,3072,2304,j:\lk\24_20.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55514212,-0.0014189,3.16918679,2516602.009,6856276.046,142.1642468,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_21.hdr,24021,3072,2304,j:\lk\24_21.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51990381,-0.03655973,3.18370632,2516601.174,6856275.991,142.0700544,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_22.hdr,24022,3072,2304,j:\lk\24_22.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54359126,-0.04667723,3.19243635,2516600.394,6856275.992,142.0273234,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_23.hdr,24023,3072,2304,j:\lk\24_23.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52758329,-0.03878491,3.18812652,2516599.573,6856275.943,141.9790473,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_24.hdr,24024,3072,2304,j:\lk\24_24.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53397051,-0.03370287,3.20927086,2516598.797,6856275.907,141.9963408,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_25.hdr,24025,3072,2304,j:\lk\24_25.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56546639,-0.07406534,3.2338347,2516597.981,6856275.834,141.9628871,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_26.hdr,24026,3072,2304,j:\lk\24_26.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5650135,-0.02486425,3.22093577,2516597.206,6856275.695,142.0000804,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_27.hdr,24027,3072,2304,j:\lk\24_27.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.57456717,-0.00325567,3.20309794,2516596.41,6856275.708,141.9804471,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_28.hdr,24028,3072,2304,j:\lk\24_28.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5456556,-0.01531241,3.20817408,2516595.626,6856275.639,142.0197715,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_29.hdr,24029,3072,2304,j:\lk\24_29.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52866865,-0.03426764,3.18842908,2516594.798,6856275.582,142.0419138,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_30.hdr,24030,3072,2304,j:\lk\24_30.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55689719,-0.0293186,3.16978353,2516593.992,6856275.625,142.1478029,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_31.hdr,24031,3072,2304,j:\lk\24_31.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5569884,-0.06572869,3.21571454,2516593.177,6856275.538,141.9963496,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_32.hdr,24032,3072,2304,j:\lk\24_32.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55172456,-0.05639009,3.20482485,2516592.372,6856275.534,142.052897,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_33.hdr,24033,3072,2304,j:\lk\24_33.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53662399,-0.02193697,3.1799269,2516591.596,6856275.459,142.0341979,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_34.hdr,24034,3072,2304,j:\lk\24_34.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.534693,-0.03484417,3.17355404,2516590.774,6856275.429,141.9716824,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_35.hdr,24035,3072,2304,j:\lk\24_35.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53589254,-0.02124417,3.15624352,2516589.99,6856275.376,142.0066751,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_36.hdr,24036,3072,2304,j:\lk\24_36.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54053448,0.01127475,3.09865121,2516589.17,6856275.322,142.0018162,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_37.hdr,24037,3072,2304,j:\lk\24_37.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53963012,-0.02106789,3.09900584,2516588.35,6856275.24,141.9770984,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_38.hdr,24038,3072,2304,j:\lk\24_38.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.49835605,0.00563076,3.1111925,2516587.63,6856275.136,141.9847493,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\24_39.hdr,24039,3072,2304,j:\lk\24_39.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55106809,-0.06248625,3.14824805,2516586.759,6856275.166,141.9524528,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\25_01.hdr,25001,3072,2304,j:\lk\25_01.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54800534,-0.04203129,3.25197152,2516617.28,6856275.653,142.0112209,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\25_02.hdr,25002,3072,2304,j:\lk\25_02.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55393321,-0.04675071,3.25973351,2516616.507,6856275.555,142.0000712,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\25_03.hdr,25003,3072,2304,j:\lk\25_03.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53868052,-0.08331268,3.28604679,2516615.686,6856275.473,142.0322213,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\25_04.hdr,25004,3072,2304,j:\lk\25_04.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56012423,-0.1144916,3.28682184,2516614.855,6856275.435,142.0448237,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\25_05.hdr,25005,3072,2304,j:\lk\25_05.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53818328,-0.08519894,3.2430269,2516614.016,6856275.276,142.1112261,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
